Month,Day,Hour,BT,CR,FR,ICD,NND
9,11,19,17.61210306,72,241,19.93952104,3.777606067
9,11,2,12.04634365,67,230,20.21204002,3.386328905
9,11,3,11.66248966,60,241,19.3748907,3.413395254
9,11,4,12.0548769,56,207,18.80103317,3.156878422
9,11,8,14.69041699,70,248,19.8644416,3.606861902
9,11,9,15.30009581,64,231,20.28074507,3.330617319
10,12,1,10.09036872,73,246,19.88847727,3.416073575
10,12,10,11.06752628,69,247,19.34238382,3.490104839
10,12,11,13.03293303,68,242,18.07072785,3.369497354
10,12,15,15.40701908,72,268,19.30119105,3.546471066
10,12,16,14.63681064,80,258,19.69054574,3.565961114
10,12,17,13.84365265,83,255,20.45760025,3.533101863
10,12,18,13.09964201,88,268,20.86565495,3.606523951
10,12,19,12.3982203,85,264,21.03201929,3.75194582
10,12,2,9.359551624,65,228,19.15636439,3.333464099
10,12,3,8.655834822,58,234,19.08945613,3.286374224
10,12,4,7.922931496,63,229,19.29266992,3.36878272
10,12,8,8.644750256,70,252,19.99074353,3.738486749
10,12,9,9.337505385,70,245,20.04420547,3.606060317
11,11,1,11.71033684,63,230,20.32147561,3.392512142
11,11,10,11.92448632,71,249,18.54900138,3.531877404
11,11,11,12.27950675,77,246,19.86017193,3.599556647
11,11,15,13.65827628,73,254,18.44509664,3.53142031
11,11,16,13.18870391,76,248,20.1128758,3.495364014
11,11,17,12.5088244,82,261,20.59143464,3.588383954
11,11,18,12.2965991,72,247,20.71261713,3.517415523
11,11,19,12.3434687,72,247,20.57975525,4.094706358
11,11,2,11.21098788,62,228,19.74351471,3.219038857
11,11,3,10.81186453,57,223,19.2622396,3.287662071
11,11,4,10.57269812,55,218,19.14422154,3.283111156
11,11,8,11.19757282,76,259,19.82830718,3.714618106
11,11,9,11.40364182,71,250,19.39885079,3.522603768
8,12,1,14.98070171,48,229,19.52933502,4.023764063
8,12,10,19.1433,66,219,18.97935431,3.828900538
8,12,11,20.33117827,51,208,19.21372739,3.955881124
8,12,17,19.52058927,41,206,18.74027477,3.658169433
8,12,18,18.41124066,62,234,20.74345602,3.936570593
8,12,19,17.42231365,68,243,20.50873527,3.98541574
8,12,2,14.6685084,48,229,19.61084453,3.857431194
8,12,3,14.37219278,45,211,19.59944911,3.776861564
8,12,4,14.18766335,42,193,19.36091099,3.650298067
8,12,8,17.23148784,66,253,19.75251464,4.264788643
8,12,9,17.92402372,63,227,20.06416935,3.975307728
9,12,1,15.38814,NA,NA,NA,NA
9,12,10,19.3061425,NA,NA,NA,NA
9,12,11,20.962595,NA,NA,NA,NA
9,12,15,21.92545891,62,233,16.89091824,3.470765259
9,12,16,21.64748637,63,241,18.31793917,3.556609656
9,12,17,20.74759545,70,250,18.46441876,3.775142615
9,12,18,19.83257763,72,247,19.15594648,3.505642497
9,12,19,18.70072406,77,246,19.41658878,3.610983187
9,12,2,15.2720425,NA,NA,NA,NA
9,12,3,15.0501175,NA,NA,NA,NA
9,12,4,15.0596525,NA,NA,NA,NA
9,12,8,15.2293875,NA,NA,NA,NA
9,12,9,16.9459075,NA,NA,NA,NA
10,13,1,11.89647415,75,252,20.83198385,3.596186642
10,13,10,13.70382607,62,240,17.66973312,3.319345877
10,13,11,14.29624124,66,227,16.81548339,3.307234667
10,13,15,16.97833538,78,270,19.6627994,3.550794196
10,13,16,16.37615046,77,247,20.46687768,3.643476287
10,13,17,15.51208444,79,245,19.59311247,3.384700829
10,13,18,14.95674821,80,253,20.5616913,3.447442201
10,13,19,14.63713979,83,252,20.52970121,3.55347127
10,13,2,11.63291387,73,248,20.39349104,3.520097063
10,13,3,11.51036872,67,236,19.85921992,3.389246812
10,13,4,11.68212126,57,218,19.50373224,3.426211169
10,13,8,13.13301504,66,250,20.69596811,3.710784034
10,13,9,13.41232588,71,252,20.52717353,3.62588469
11,10,1,9.33170235,73,247,20.56592498,3.474389074
11,10,10,12.34411085,71,244,19.23844819,3.553782068
11,10,11,13.2705841,77,251,20.21192041,3.57760862
11,10,15,14.10320962,77,279,20.05666031,3.878980902
11,10,16,13.42691684,79,256,20.34251855,3.806348278
11,10,17,11.96549632,77,243,19.91991856,3.635896748
11,10,18,11.36891017,75,240,20.39115747,3.642183384
11,10,19,11.00937662,65,234,20.35662477,3.45504396
11,10,2,8.978689979,60,231,20.21569429,3.485389751
11,10,3,8.685206774,61,222,20.43200955,3.538452822
11,10,4,8.809130235,56,223,20.14005046,3.356231444
11,10,8,10.29298359,71,245,20.1815365,3.629291734
11,10,9,10.98636889,73,250,20.12125274,3.596481557
8,13,1,14.37015504,59,232,21.12733522,3.88669495
8,13,10,19.30642718,70,233,20.13882681,3.742291372
8,13,11,20.61792959,55,216,18.53351195,3.88327138
8,13,15,22.69159226,61,239,19.84756005,3.704944822
8,13,16,22.43283301,54,222,20.0280622,3.644861329
8,13,17,21.90847929,61,229,20.79182705,3.7153388
8,13,18,21.0642009,70,245,20.48253812,3.76971444
8,13,19,19.98522553,70,242,21.11895089,4.105142716
8,13,2,14.38380173,48,212,19.77311475,3.814783304
8,13,3,14.14930152,45,202,18.68072915,3.849757997
8,13,4,14.04008673,44,198,18.48620318,3.436036182
8,13,8,16.53030876,63,228,19.47635058,3.710912604
8,13,9,17.82117036,64,229,19.77276176,3.750654128
10,14,1,14.04613833,69,241,18.85721869,3.253117106
10,14,10,15.21493641,71,232,19.08502428,3.367961629
10,14,11,15.01413179,75,247,19.98561774,3.489731323
10,14,15,17.52296861,75,268,19.42570699,3.654966113
10,14,16,17.18822094,70,238,20.40238881,3.697197988
10,14,17,16.57218391,81,249,19.93126171,3.604391119
10,14,18,16.09948735,77,250,19.7214239,3.466593143
10,14,19,15.78261645,81,248,20.41575564,3.554594516
10,14,2,14.05559045,70,239,19.05370748,3.223353849
10,14,3,14.41990893,62,231,19.1122546,3.15227266
10,14,4,14.7417403,60,212,19.36364384,3.203857218
10,14,8,15.28595263,67,237,18.83763024,3.217122139
10,14,9,15.4537375,65,232,18.8066151,3.317746239
11,9,1,12.18067838,73,242,20.33536323,3.533440577
11,9,10,12.60462677,71,242,19.61971585,3.567356416
11,9,11,12.68336712,70,247,19.24949216,3.491571631
11,9,15,14.035784,78,256,20.92972556,3.532825619
11,9,16,12.57918359,72,242,20.03705363,3.479019763
11,9,17,11.15001872,69,235,19.8996065,3.517419029
11,9,18,10.31093838,72,242,20.35578761,3.527751967
11,9,19,9.67799203,71,234,19.87637482,3.574816411
11,9,2,12.00957521,71,251,20.4220531,3.468733613
11,9,3,11.72348701,60,223,20.27282244,3.364203368
11,9,4,11.68544833,65,218,20.33219261,3.359967352
11,9,8,12.61365528,69,257,19.38125276,3.684320561
11,9,9,12.91508983,67,236,19.57216584,3.537347389
8,14,1,17.26099859,57,221,20.13068779,3.919682655
8,14,11,20.42622753,45,194,18.76452878,3.870597983
8,14,15,18.55157724,81,268,19.95490927,3.990317002
8,14,16,17.90910844,64,238,20.67569433,3.787637225
8,14,17,18.16191066,69,250,20.67803997,3.965404652
8,14,18,18.30981474,74,251,20.62638089,3.986737184
8,14,19,17.87935425,81,257,20.66760188,4.072129009
8,14,2,16.97835547,47,204,20.10433338,3.64050797
8,14,3,16.62968581,49,196,20.53081783,3.523504993
8,14,4,16.29589953,49,197,19.67603957,3.453596591
9,14,1,13.98011615,74,250,20.63992745,3.42173933
9,14,2,13.94320045,76,243,21.05827703,3.473597103
9,14,3,13.90255342,64,225,20.53199958,3.312815654
9,14,4,13.72538889,53,217,19.36166509,3.075272759
9,14,8,15.68162276,71,255,20.17959546,3.530013819
10,15,1,14.90415338,71,251,20.63268893,3.595619582
10,15,10,13.4708184,65,249,19.19378888,3.605182122
10,15,11,13.89939538,68,246,18.52627177,3.393477437
10,15,15,16.1710353,75,279,18.5670022,3.431237003
10,15,16,16.06234647,75,246,18.64066155,3.344659753
10,15,17,15.37185075,71,244,19.9918415,3.385129548
10,15,18,14.90514782,83,258,20.37196071,3.632075121
10,15,19,14.56006299,81,250,20.17256525,3.497179036
10,15,2,14.44677015,70,243,20.05906267,3.560474233
10,15,3,13.87624585,65,249,19.977954,3.741663791
10,15,4,13.71713167,58,226,19.16709485,3.697893425
10,15,8,13.60846365,63,239,20.44154332,3.623504935
10,15,9,13.43734387,78,260,20.26971952,3.7245845
11,8,1,10.2342541,62,241,19.74686536,3.356372222
11,8,10,12.87520692,67,228,19.27034337,3.481137304
11,8,11,13.20758103,65,228,19.70361843,3.279144355
11,8,15,14.44714519,71,273,20.01773447,3.608764902
11,8,16,14.19037487,70,242,20.5485244,3.483780081
11,8,17,13.48223891,77,251,20.45117275,3.531122468
11,8,18,12.95850923,68,237,19.8275027,3.71974131
11,8,19,12.47327592,69,236,19.65342881,3.576262448
11,8,2,10.08328494,55,214,19.57910821,3.128304033
11,8,3,9.674354444,52,213,19.87066682,3.162460567
11,8,4,9.218266902,61,212,19.74770686,3.324753943
11,8,8,10.53297479,59,243,19.47112138,3.360860112
11,8,9,11.72745274,70,239,19.99421452,3.31949918
8,15,1,15.14438474,54,217,19.48828122,3.510866062
8,15,10,17.68612985,67,238,19.44105932,3.887680455
8,15,11,18.6011262,64,233,19.73682894,3.879161452
8,15,15,20.83200791,59,238,19.36782786,3.720612941
8,15,16,19.95061998,56,216,19.23945856,3.741738182
8,15,17,19.97156962,57,223,19.79448998,3.782747729
8,15,18,20.02729942,65,241,19.16298419,3.844719712
8,15,19,19.67510357,72,247,20.18268887,4.093776176
8,15,2,14.69545036,57,228,20.08886252,3.62802468
8,15,3,14.42786692,53,211,19.86668088,3.497599828
8,15,4,14.51266754,50,210,19.8742696,3.412741966
8,15,8,16.24549573,59,223,19.99581328,3.52943086
8,15,9,16.47025132,70,238,19.79611623,3.612095641
9,15,1,14.14342085,69,230,20.7895659,3.476743255
9,15,10,17.8998775,59,223,17.35499035,3.309891422
9,15,11,19.96831863,61,212,16.86158988,3.347759705
9,15,15,22.67729637,60,216,15.9661088,3.370979817
9,15,16,21.88101566,55,217,17.70465537,3.439592368
9,15,17,20.77339017,67,231,20.00879138,4.038844456
9,15,18,19.6144212,69,228,19.60332984,3.741236582
9,15,19,18.363446,67,235,19.97908368,3.809783817
9,15,2,13.76125592,64,241,20.9041533,3.430471549
9,15,3,13.4962275,59,218,19.86331339,3.266383029
9,15,4,13.62803359,58,213,19.66623703,3.462485355
9,15,8,16.07901248,70,245,20.57897451,3.746252633
9,15,9,16.53595175,64,226,20.11972297,3.599236227
10,16,1,15.47907124,71,251,19.98745559,3.40160243
10,16,10,15.98630825,65,235,18.7216382,3.469909631
10,16,11,16.93010927,67,234,17.8709819,3.404109776
10,16,15,19.0650984,75,269,19.10477046,3.51275317
10,16,16,18.7550165,79,255,20.06350856,3.424539594
10,16,17,17.75910263,74,240,19.10000527,3.25218359
10,16,18,16.92632506,76,241,19.8369663,3.382300733
10,16,19,16.52303306,78,245,19.94076979,3.556004735
10,16,2,15.43774532,63,241,20.2044465,3.27105687
10,16,3,15.26350635,63,222,19.5068263,3.195806334
10,16,4,14.84419682,58,209,19.54248486,3.297042564
10,16,8,15.2098097,64,240,19.11383264,3.362272486
10,16,9,15.41763765,77,247,19.36967406,3.524595212
11,7,1,11.27914316,62,226,19.92951468,3.647511792
11,7,10,13.05072699,69,246,20.10432504,3.449174692
11,7,11,12.82145152,72,247,20.44196004,3.404285318
11,7,15,12.25592111,71,276,20.79226288,3.839817735
11,7,16,11.94853643,77,250,20.68106604,3.60021396
11,7,17,11.4222262,80,250,20.28245136,3.730534461
11,7,18,10.90245154,68,237,19.76126828,3.476283297
11,7,19,10.37251453,72,239,20.55827079,3.463718863
11,7,2,11.8408387,59,221,19.65215585,3.390840481
11,7,3,12.40183325,65,224,19.92916071,3.648054313
11,7,4,12.56287444,60,216,20.32604527,3.504926551
11,7,8,13.77033391,64,248,20.20765179,3.517846428
11,7,9,13.29523613,67,245,20.01375319,3.413064173
8,16,1,16.02135419,58,224,20.93314466,3.838215822
8,16,10,18.52388652,65,228,20.49713579,3.74157654
8,16,11,19.03955556,58,218,20.3520531,3.674893981
8,16,15,21.41887763,64,240,19.55834907,3.775758586
8,16,16,20.89760882,60,220,20.19371691,3.544498454
8,16,17,20.64826917,58,226,21.54202155,3.602309918
8,16,18,19.97845378,64,235,21.21864726,3.640136209
8,16,19,18.88382679,74,240,20.89549865,3.894896474
8,16,2,15.37859143,54,219,20.16236834,3.627953341
8,16,3,14.76742605,55,214,20.2423511,3.623637089
8,16,4,14.14641487,52,195,19.66394774,3.38863088
8,16,8,17.08955216,62,258,20.45045408,3.883226286
8,16,9,18.0057085,69,241,19.72281006,3.79874155
10,17,1,16.00303825,74,259,20.03745232,3.566880083
10,17,10,17.62682513,46,215,18.37480445,3.028306486
10,17,11,18.34525904,59,235,17.34330009,3.121204514
10,17,15,19.88823588,72,261,18.79659396,3.567009804
10,17,16,19.37025694,73,249,20.05715046,3.82065681
10,17,17,18.35837878,67,245,19.23933658,3.475094344
10,17,18,17.5680822,71,245,19.9868006,3.586683307
10,17,19,16.93141365,71,237,19.36910802,3.512177843
10,17,2,15.63361,68,249,19.85069981,3.585303247
10,17,3,15.10993776,58,225,19.36271744,3.42387355
10,17,4,14.71156887,59,228,19.70953712,3.414865783
10,17,8,16.35497079,76,270,18.78380475,3.504790992
10,17,9,16.61793765,77,267,17.63766714,3.409911087
11,5,1,9.083813889,65,228,19.86554275,3.518074712
11,5,10,8.546080791,71,243,20.24713672,3.630629904
11,5,11,8.92275797,73,236,19.19009543,3.487377071
11,5,15,11.15030143,74,278,20.46025558,3.754827557
11,5,16,10.64647776,73,247,20.24174806,3.677099486
11,5,17,9.517447222,72,243,19.94128172,3.683636703
11,5,18,8.770601111,74,246,20.52371523,3.750320563
11,5,19,8.324066389,69,227,19.72207695,3.56707557
11,5,2,8.751735491,62,221,19.50209803,3.352796725
11,5,3,8.637568056,62,221,19.36057144,3.226223182
11,5,4,7.915283184,55,204,19.43966874,3.154788385
11,5,8,7.995989615,67,244,19.68722006,3.4624264
11,5,9,8.079294231,71,239,20.24181882,3.506093526
8,17,1,16.39714974,57,220,20.28155428,3.673978925
8,17,10,17.77919419,61,221,20.13428961,3.405315766
8,17,11,18.21592442,55,201,19.12188834,3.472043045
8,17,15,20.28048959,66,234,19.11025378,3.70368116
8,17,16,20.18328654,54,204,19.22575802,3.55939799
8,17,17,19.75691064,60,218,19.76292496,3.523204601
8,17,18,19.27627406,65,234,20.24104782,3.739022315
8,17,19,18.37716325,71,230,20.38661221,3.654498471
8,17,2,16.18696788,52,215,19.94996163,3.497215304
8,17,3,15.98236321,53,211,20.66766369,3.500515479
8,17,4,15.87747846,47,200,19.99885056,3.506471996
8,17,8,16.7786015,68,236,19.95962934,3.781885169
8,17,9,16.90683329,66,232,19.88460952,3.546678874
10,18,1,16.69334167,67,233,19.42516384,3.45907766
10,18,10,19.87955771,57,223,16.52705691,3.136147103
10,18,11,20.16229361,67,230,17.6145347,3.295825859
10,18,16,20.29607643,69,243,18.84026031,3.44067899
10,18,17,19.49043857,73,250,19.79484188,3.52302683
10,18,18,18.98837265,73,246,19.79440833,3.446016985
10,18,19,18.88357665,72,240,19.84530247,3.56281362
10,18,2,16.67246342,62,231,19.32261225,3.292505071
10,18,3,16.64070652,64,228,20.00278446,3.298804498
10,18,4,16.60560592,64,220,19.68143115,3.231279302
10,18,8,18.08865976,62,250,18.7965641,3.497288663
10,18,9,18.80882889,69,235,18.00640035,3.387407382
11,4,1,8.998456752,72,251,20.04319855,3.541596543
11,4,10,12.00342408,75,237,20.50526932,3.317897898
11,4,11,13.04591158,71,236,19.23525046,3.360781848
11,4,15,13.44392579,72,246,20.70003549,3.557598301
11,4,16,11.93515325,66,240,20.46834883,3.598550508
11,4,17,11.33741953,75,245,19.8625794,3.593040872
11,4,18,10.97937718,72,242,20.00102648,3.556085099
11,4,19,10.79891865,73,240,20.32004501,3.530251957
11,4,2,8.648912949,61,238,19.26799696,3.425625822
11,4,3,8.350061902,56,214,19.15335607,3.252536966
11,4,4,8.599357991,53,208,19.44350927,3.328843999
11,4,8,9.795216966,73,255,19.97385055,3.525431196
11,4,9,11.07506162,74,246,20.77120477,3.384097813
8,18,1,14.37500688,59,230,21.24428552,3.56698615
8,18,10,17.02993011,73,244,19.96063728,3.606318779
8,18,11,18.43693288,63,237,18.97486367,3.76962441
8,18,15,20.45859047,65,267,18.97913826,3.667545597
8,18,16,18.96814968,61,219,19.52533918,3.448116767
8,18,17,18.79986968,61,233,20.39006032,3.714152633
8,18,18,18.6273566,69,234,20.02643641,3.939832378
8,18,19,17.85786126,66,239,20.73669778,3.880349795
8,18,2,13.89989496,57,230,20.66498861,3.699663859
8,18,3,13.60034863,52,205,19.12531502,3.382807454
8,18,4,13.29530532,50,182,18.63082931,3.344455477
8,18,8,14.84976147,65,238,20.20119121,3.783769385
8,18,9,15.45788746,59,235,19.73760618,3.579152154
9,18,1,16.79725889,59,227,19.96633301,3.230561413
9,18,10,19.63165476,53,184,14.41944947,2.845022079
9,18,11,20.91367051,46,166,12.77838807,2.657514901
9,18,15,24.73416374,61,212,16.81956879,3.140895803
9,18,16,24.80852795,57,233,17.0025734,3.080331333
9,18,17,24.07500372,64,227,17.56787365,3.126282822
9,18,18,22.98504801,68,250,18.68630167,3.403299808
9,18,19,21.84963571,70,241,19.54932917,3.43002295
9,18,2,16.38118295,61,229,19.84584804,3.222117328
9,18,3,16.21544481,62,227,19.97079777,3.211909049
9,18,4,16.24703051,57,213,18.87236481,3.049791552
10,19,1,18.45955983,62,226,18.94023972,3.426523016
10,19,10,17.63464259,60,217,17.44930655,3.158177733
10,19,11,18.17163996,59,225,17.0356589,3.244974765
10,19,15,19.6932303,76,256,19.58451286,3.589781748
10,19,16,19.13582252,73,238,19.66034828,3.540354871
10,19,17,18.11178288,73,244,19.99700798,3.543332267
10,19,18,17.43174254,78,253,20.66285667,3.633827377
10,19,19,16.68829218,71,247,19.62983371,3.549881395
10,19,2,18.4245534,71,240,19.56716617,3.420525863
10,19,3,18.20621979,64,235,19.47643485,3.511319291
10,19,4,18.08096214,58,220,18.61033903,3.386168039
10,19,8,18.01778592,67,232,19.53499516,3.471871511
10,19,9,17.42967421,72,236,19.42895154,3.392792223
8,19,1,13.93929671,59,225,20.68200643,3.581797347
8,19,11,16.36330664,61,223,19.32471243,3.518192323
8,19,15,17.89544098,66,246,20.26985536,4.000574561
8,19,16,18.61417468,62,229,20.38098827,3.966636019
8,19,17,18.41421553,65,237,19.8622086,3.792442437
8,19,18,17.71762201,75,254,20.23414331,3.8417792
8,19,19,17.03254816,83,261,20.63369387,4.040204398
8,19,2,13.2335475,52,209,20.33205711,3.571388472
8,19,3,12.84674521,56,206,19.80587374,3.369018065
8,19,4,12.73837004,58,218,20.21801751,3.319082713
9,19,1,18.44788744,62,229,19.14455471,3.24955431
9,19,10,20.44079258,50,178,14.84111504,2.798501331
9,19,11,21.69655524,50,175,15.18211495,2.751313206
9,19,15,24.16428872,61,223,16.18379983,3.287884036
9,19,16,23.69333021,61,243,18.15917946,3.540963399
9,19,17,23.61211006,63,239,18.68994953,3.443852911
9,19,18,23.22100726,65,235,18.66074186,3.357700865
9,19,19,21.94968308,68,238,19.82071749,3.627143778
9,19,2,18.28977115,63,231,19.85611411,3.332206688
9,19,3,18.42469342,62,225,20.02595091,3.439663418
9,19,4,17.94341509,59,218,19.35992346,3.462726392
9,19,8,19.37169064,57,223,17.97678136,3.239587653
9,19,9,19.42398353,58,217,16.33467421,3.109038918
10,20,1,15.32595876,71,246,19.64982299,3.628299385
10,20,10,15.91889013,70,230,18.75048868,3.226293594
10,20,11,16.64886353,66,235,18.55343771,3.640400051
10,20,15,17.92682415,70,252,19.6604139,3.541588342
10,20,16,17.55388085,69,244,19.70165365,3.659086566
10,20,17,16.55915353,71,254,20.24752974,3.643747974
10,20,18,15.81702833,74,257,19.65196252,3.769430591
10,20,19,15.49672891,78,253,19.51950705,3.609645478
10,20,2,15.01059147,70,239,19.67624271,3.320960253
10,20,3,14.67449594,59,227,19.07811076,3.139156288
10,20,4,14.50040269,56,204,19.57821115,3.15902493
10,20,8,14.97303833,58,232,20.13787311,3.503800758
10,20,9,15.26623532,65,233,19.45487194,3.388694037
11,3,1,12.83261714,70,243,20.30215487,3.534312048
11,3,10,12.64986047,67,235,19.85145798,3.419984572
11,3,11,12.47445314,71,245,20.60148466,3.679696648
11,3,15,12.29584359,74,264,21.34633002,3.779509896
11,3,16,11.89777075,75,258,20.7430487,3.779895838
11,3,17,11.06001949,75,243,20.26327066,3.862753155
11,3,18,10.42110406,72,240,20.23429184,3.687047179
11,3,19,10.10799299,73,232,20.25695593,3.688658533
11,3,2,12.61950267,66,245,19.42992445,3.404084655
11,3,3,12.41548784,55,234,19.09011574,3.311895351
11,3,4,12.31169968,54,219,19.25856576,3.395596274
11,3,8,12.94964833,63,244,19.9892357,3.519535802
11,3,9,12.8345822,69,241,20.29946539,3.393781429
8,20,1,11.94026876,61,229,20.23485021,3.426200105
8,20,10,17.61024382,62,237,20.00482253,3.873343537
8,20,11,18.62967179,60,231,19.8985192,3.857391776
8,20,15,20.37323526,66,248,19.15953546,3.660659528
8,20,16,20.5404863,61,224,20.58288905,3.617010438
8,20,17,19.64080949,64,228,20.5214557,3.749411574
8,20,18,18.65554968,71,238,21.06193927,3.814691239
8,20,19,17.79717541,66,226,20.49000331,3.792847421
8,20,2,11.62156746,60,231,20.62756569,3.52890863
8,20,3,11.20678972,53,214,19.74530557,3.374560665
8,20,4,10.69490671,54,202,20.3150533,3.346698765
8,20,8,14.92662406,61,230,20.76783873,3.958695613
8,20,9,16.43237355,66,231,20.80762313,4.004846486
9,20,1,18.84887248,63,227,20.22018004,3.342520218
9,20,10,19.16802385,52,182,15.19902342,2.919743991
9,20,11,19.74237182,49,185,14.95687825,2.79261124
9,20,15,19.77064724,69,266,19.3232486,3.710249731
9,20,16,19.34169855,58,218,20.34200442,3.378274477
9,20,17,18.80341248,66,219,19.94377652,3.532155817
9,20,18,18.20131259,72,223,19.95786874,3.655634214
9,20,19,17.75293513,70,227,19.2606397,3.570897665
9,20,2,18.51552739,63,234,19.93852708,3.319649253
9,20,3,18.2989935,57,221,19.24476963,3.159994191
9,20,4,18.18688205,50,207,18.7519907,2.989200235
9,20,8,18.95288344,75,247,20.11317857,3.56014463
9,20,9,18.77494209,61,226,17.60221393,3.307448609
10,21,1,14.43338137,67,239,19.42590444,3.296979437
10,21,10,12.80567231,72,238,20.01199271,3.331196219
10,21,11,12.48539553,67,228,19.1524893,3.414739011
10,21,15,13.48495327,75,265,19.50515053,3.431795875
10,21,16,12.52886703,69,237,19.3377823,3.43186675
10,21,17,10.05756733,69,238,19.96804973,3.523404304
10,21,18,9.431116645,73,239,20.17076851,3.358735536
10,21,19,9.267263868,70,241,19.96403845,3.297858384
10,21,2,14.35441959,68,247,20.01694625,3.484050582
10,21,3,14.42211528,67,221,19.97739813,3.312135559
10,21,4,14.46161024,58,219,19.26767915,3.223210285
10,21,8,15.63794237,62,233,19.4922718,3.549972971
10,21,9,14.93345314,71,238,19.57054987,3.4559325
11,2,1,14.97182081,73,263,19.90880057,3.786897431
11,2,10,16.31400323,72,239,19.66156645,3.420054584
11,2,11,16.35839744,69,231,19.72608982,3.576848867
11,2,15,16.65784964,77,266,20.89761221,3.669060801
11,2,16,16.11069739,75,248,20.80636354,3.650694819
11,2,17,15.43103831,74,236,20.4236203,3.404454469
11,2,18,14.81377179,61,230,20.11027465,3.545286102
11,2,19,14.48329145,66,231,20.52020984,3.579506604
11,2,2,15.22222919,63,239,19.86442841,3.662012043
11,2,3,15.56667575,61,232,20.29962371,3.48391993
11,2,4,15.7867435,57,223,19.02871864,3.247353478
11,2,8,16.47405818,66,248,20.47803493,3.638662289
11,2,9,16.44284526,75,250,20.02005668,3.560025547
8,21,1,11.4982147,60,228,19.98939918,3.36444631
8,21,10,18.06718628,66,238,21.09976696,3.68212777
8,21,11,19.16941419,69,237,20.33531487,3.662268362
8,21,15,18.70815566,78,260,19.79531422,3.931878109
8,21,16,18.27230654,70,241,20.37812672,3.964122497
8,21,17,17.45298216,76,240,21.12416338,4.049940615
8,21,18,17.22333216,77,253,20.55248548,4.058259336
8,21,19,16.69389094,78,253,20.77006343,4.085826688
8,21,2,10.89000515,59,217,19.67188085,3.480312639
8,21,3,10.3575188,53,217,19.61266932,3.446155819
8,21,4,10.25463806,52,207,19.80320085,3.608724262
8,21,8,14.38849737,71,250,20.36684561,3.901655568
8,21,9,16.41585562,64,241,20.26986543,3.681867827
9,21,1,16.56633244,67,238,19.23730385,3.301411199
9,21,10,16.68853357,67,232,19.09535697,3.505532418
9,21,11,17.4263353,61,222,17.68190094,3.303224391
9,21,15,18.59168425,70,267,19.07577092,3.584696146
9,21,16,18.51244536,73,248,19.50772751,3.628327487
9,21,17,17.56979312,72,237,20.46898982,3.626731713
9,21,18,16.76099756,78,251,20.78265165,3.597277744
9,21,19,16.00213346,77,244,20.26155506,3.543776614
9,21,2,16.11971224,68,233,19.81556028,3.252669465
9,21,3,15.85734224,64,228,20.22514512,3.405942648
9,21,4,15.61723293,60,226,19.84246196,3.386467051
9,21,8,15.79085466,68,252,19.52856137,3.513645972
9,21,9,15.93580592,65,235,19.17792284,3.443388216
10,22,1,7.96679641,66,235,19.41778241,3.505209136
10,22,10,11.68483801,74,233,19.97433992,3.446372143
10,22,11,12.66017855,68,230,19.21755935,3.43209331
10,22,15,14.84534395,69,260,19.58314613,3.71957173
10,22,16,14.69988658,72,237,19.65282128,3.542956439
10,22,17,14.01385385,77,250,19.94597746,3.588254571
10,22,18,13.60585056,80,251,19.97195343,3.609872004
10,22,19,13.49763906,76,240,19.50535992,3.472111717
10,22,2,7.839313226,59,217,19.15936957,3.418706991
10,22,3,7.919664423,58,208,19.07671141,3.290534947
10,22,4,8.033292692,60,206,18.71863773,3.252994429
10,22,8,10.2936735,68,248,20.00101839,3.535176627
10,22,9,10.84027632,72,239,19.73792479,3.426056548
11,1,1,16.17457756,65,228,19.83445956,3.645052142
11,1,10,16.74092118,70,233,20.1695483,3.458319513
11,1,11,17.02692083,64,231,18.05608805,3.414161942
11,1,15,17.40235425,73,268,20.30746005,3.87932112
11,1,16,16.743804,73,243,20.66595543,3.615104575
11,1,17,15.80267421,72,242,19.73042757,3.673584567
11,1,18,14.95629032,76,250,20.0035098,3.440402208
11,1,19,14.27415592,73,242,19.77401897,3.458574791
11,1,2,15.86000637,70,229,20.64644425,3.584364316
11,1,3,15.87763325,61,207,20.11435559,3.34814323
11,1,4,16.12750827,59,217,19.72045381,3.291460383
11,1,8,17.83018652,63,243,19.81482814,3.496361596
11,1,9,17.52401457,73,240,20.34881831,3.418723386
8,22,1,15.43754966,59,231,20.59319527,3.523347796
8,22,10,17.14104912,60,226,19.7962951,3.461344984
8,22,11,17.99785107,67,236,20.31747847,3.689319905
8,22,15,20.67838526,69,253,19.45891371,3.780409584
8,22,16,20.3857565,59,242,20.38765432,3.721165776
8,22,17,19.97780276,64,242,20.05578748,3.76445495
8,22,18,18.89164932,68,257,20.49496828,4.057024637
8,22,19,16.94610124,68,250,20.67201043,4.007352481
8,22,2,14.98065466,53,218,20.61292659,3.470880955
8,22,3,14.67719716,51,208,20.15113546,3.3211342
8,22,4,14.53966833,50,204,20.25412877,3.338277676
8,22,8,15.90224186,62,226,20.83641028,3.613691928
8,22,9,15.86584301,67,234,20.57469195,3.761787768
10,23,1,12.82050222,70,231,19.1116725,3.35444763
10,23,10,14.89440036,64,237,18.52898613,3.591860407
10,23,11,15.55254432,69,239,18.43590751,3.574551926
10,23,15,17.79937615,76,236,19.03129039,3.691223463
10,23,16,17.03069363,79,244,19.30156069,3.68170177
10,23,17,16.41749419,79,251,19.31834659,3.523408856
