9,3,260.032959,258.045593
9,3,136.121704,137.19426
9,3,281.609558,278.647522
9,3,133.881653,133.046692
9,3,106.970428,108.275589
9,3,102.777191,103.591904
9,3,222.727142,224.769669
9,3,111.059906,110.945038
9,3,261.015656,259.110443
9,3,115.106659,115.913406
9,3,290.905487,287.241028
9,3,163.307587,164.240753
9,3,134.827728,135.288788
9,3,224.96109,226.404175
9,3,109.949036,112.394638
9,3,244.212158,238.6465
9,3,194.61348,193.716919
9,3,218.930634,216.7565
9,3,219.699692,222.743881
9,3,104.632713,105.096649
9,4,241.789001,240.675842
9,4,254.216141,259.590027
9,4,104.113892,112.069138
9,4,208.810699,203.396912
9,4,259.733887,257.128967
9,4,181.496628,179.018784
9,4,119.57457,126.406326
9,4,137.635422,139.787842
9,4,205.972473,201.141129
9,4,162.147888,153.115189
9,4,225.217453,210.030884
9,4,144.648575,138.008255
9,4,165.303497,157.557892
9,4,289.648132,291.902893
9,4,218.527771,139.466537
9,4,251.658676,234.371338
9,4,129.163483,133.573761
9,4,295.38562,285.242432
9,4,166.133606,159.064972
9,4,280.858795,267.292755
9,5,279.509888,262.550781
9,5,130.94577,121.456009
9,5,240.80629,218.722961
9,5,168.660553,163.267548
9,5,257.512146,236.615616
9,5,185.982849,161.428986
9,5,202.285828,191.681274
9,5,170.99826,160.56308
9,5,264.018677,252.644318
9,5,226.877655,212.854584
9,5,251.744125,240.071564
9,5,188.241211,176.305588
9,5,123.523666,105.891693
9,5,262.6026,233.574036
9,5,140.412613,128.656281
9,5,296.746735,266.950012
9,5,245.292526,236.091385
9,5,268.138672,245.909241
9,5,266.820282,233.878326
9,5,201.358063,169.395737
9,6,204.025391,200.893539
9,6,235.221405,225.256317
9,6,214.401688,202.195923
9,6,228.25708,207.689545
9,6,268.779572,253.213089
9,6,186.446732,185.971283
9,6,203.311249,199.877563
9,6,166.957611,157.986237
9,6,226.847137,214.327026
9,6,114.087341,104.241089
9,6,106.060974,94.168655
9,6,256.944489,242.609253
9,6,175.630966,171.302094
9,6,132.056641,124.628418
9,6,173.366501,163.667084
9,6,231.064789,214.277466
9,6,100.408951,88.793442
9,6,273.375671,248.757065
9,6,106.335632,108.562531
9,6,103.796509,101.28653
10,1,277.629944,217.701813
10,1,271.556763,211.43338
10,1,142.408524,113.201904
10,1,249.821472,197.252472
10,1,295.135376,229.029938
10,1,114.203308,94.512482
10,1,194.003113,146.866394
10,1,219.351791,170.552887
10,1,255.931274,196.26413
10,1,275.896484,202.538864
10,1,232.322159,179.00795
10,1,188.717316,149.565216
10,1,109.86969,79.578796
10,1,220.26123,159.620956
10,1,136.323135,100.252747
10,1,278.777435,201.219116
10,1,171.272919,124.542206
10,1,131.629379,96.033386
10,1,161.922058,116.845291
10,1,143.580429,101.584747
10,2,198.34285,135.873001
10,2,203.262421,150.689911
10,2,128.760635,102.43808
10,2,238.4991,183.597229
10,2,149.299606,98.158691
10,2,192.959381,129.845184
10,2,217.386383,155.797119
10,2,183.516953,135.881409
10,2,214.188049,166.355743
10,2,251.164276,201.48381
10,2,176.66861,127.980225
10,2,155.580307,112.886932
10,2,254.618973,199.095413
10,2,294.671448,241.957672
10,2,192.65419,136.852844
10,2,149.03714,99.841446
10,2,137.29361,99.999725
10,2,251.603745,200.371094
10,2,168.959625,123.059753
10,2,282.055115,219.226868
10,3,138.17865,138.715149
10,3,196.346924,161.446152
10,3,113.000885,95.072807
10,3,297.326599,260.550293
10,3,168.953522,132.973083
10,3,152.784821,122.530685
10,3,153.749207,123.05072
10,3,118.018127,87.275558
10,3,186.709198,151.386765
10,3,248.448135,203.832031
10,3,197.036652,159.139801
10,3,100.384537,87.775787
10,3,187.099823,157.220978
10,3,256.834595,212.630127
10,3,220.731232,178.182892
10,3,178.255554,141.523712
10,3,136.48793,113.13385
10,3,178.371521,145.586853
10,3,185.940125,148.65889
10,3,124.927521,105.366852
10,4,277.990051,239.78923
10,4,111.08432,86.794243
10,4,130.750458,99.871765
10,4,118.774986,93.134521
10,4,218.185974,175.335693
10,4,237.553024,192.646423
10,4,201.004059,163.337738
10,4,200.241104,163.600159
10,4,104.675438,87.730148
10,4,186.098816,151.026016
10,4,213.992737,156.970459
10,4,277.825256,224.139725
10,4,292.553467,236.483353
10,4,243.565186,186.969955
10,4,127.332382,101.39502
10,4,244.004639,197.297394
10,4,198.214661,159.353912
10,4,264.342163,211.533752
10,4,272.484497,230.260559
10,4,271.355347,219.137909
10,5,205.075226,160.768219
10,5,153.492844,122.919983
10,5,225.608093,180.753754
10,5,126.422928,99.503113
10,5,245.292526,187.721283
10,5,258.848846,193.169281
10,5,270.299377,210.701202
10,5,191.27475,143.435547
10,5,172.542496,125.706055
10,5,189.736633,135.501846
10,5,190.481277,141.682556
10,5,109.039581,81.203316
10,5,154.860077,111.64093
10,5,281.090729,216.158478
10,5,239.530624,190.078064
10,5,128.113647,101.893768
10,5,237.217316,177.352203
10,5,101.019318,77.535919
10,5,160.280167,117.900391
10,5,142.597733,111.444122
10,6,279.839478,228.460205
10,6,174.959564,138.846909
10,6,173.415329,149.436523
10,6,243.528549,190.305603
10,6,293.578918,243.980225
10,6,274.968719,219.442169
10,6,237.308884,192.128265
10,6,291.735596,230.944214
10,6,138.648636,106.806549
10,6,116.199226,88.210632
10,6,225.699646,195.502258
10,6,290.209656,240.021515
10,6,102.64901,87.388382
10,6,119.568466,93.440033
10,6,156.849884,123.009628
10,6,243.644531,200.453415
10,6,290.777283,241.426743
10,6,129.810486,110.66317
10,6,179.110077,144.111328
10,6,293.066193,247.171188
11,1,234.659882,230.120972
11,1,108.691673,106.315903
11,1,177.706238,185.985046
11,1,203.732422,197.291641
11,1,299.072235,278.922699
11,1,179.134491,190.500137
11,1,143.86731,149.71405
11,1,268.8284,241.621582
11,1,187.350067,191.283813
11,1,145.008698,159.898071
11,1,107.50145,114.823502
11,1,203.384506,201.687668
11,1,282.750946,277.502838
11,1,273.241364,260.735504
11,1,114.551224,123.788483
11,1,152.656647,158.229309
11,1,175.130463,184.949677
11,1,168.642227,179.553711
11,1,180.068359,179.640671
11,1,162.282166,170.097443
11,2,293.151642,255.083252
11,2,156.477554,159.376709
11,2,167.995239,169.396835
11,2,163.051239,165.787292
11,2,120.929596,130.664886
11,2,160.872223,169.629089
11,2,119.727165,138.723557
11,2,242.521439,249.550873
11,2,217.142242,229.458099
11,2,284.405029,293.507202
11,2,254.814285,274.580811
11,2,163.136688,183.525925
11,2,192.196411,198.912506
11,2,196.975616,205.796539
11,2,260.441895,289.91217
11,2,212.192139,228.36615
11,2,141.303741,158.941452
11,2,234.513382,258.235596
11,2,171.065399,192.344757
11,2,205.484177,223.886063
11,3,195.553452,196.824738
11,3,256.79187,257.588074
11,3,192.245239,193.906738
11,3,231.369965,233.51532
11,3,228.806427,232.364426
11,3,211.398651,209.888
11,3,184.945221,184.194
11,3,181.984924,184.296143
11,3,231.82164,233.128616
11,3,234.104431,234.962219
11,3,217.154449,214.86618
11,3,162.282166,159.473816
11,3,275.426514,276.880096
11,3,287.243256,286.318756
11,3,263.011566,263.447327
11,3,103.540146,102.692688
11,3,218.338562,216.448624
11,3,152.278214,153.02356
11,3,247.062592,245.336945
11,3,118.683434,117.463509
11,4,113.318275,129.790222
11,4,224.67421,249.42157
11,4,172.127441,195.490662
11,4,205.734436,230.109863
11,4,226.627396,243.660797
11,4,255.314804,272.98233
11,4,262.858978,274.322876
11,4,196.188232,198.633682
11,4,128.803375,151.440979
11,4,168.147827,180.818344
11,4,250.804169,265.92334
11,4,256.913971,265.058411
11,4,174.922943,191.43956
11,4,148.017822,156.633331
11,4,133.405563,152.698624
11,4,205.75885,212.591766
11,4,236.057617,247.194519
11,4,177.047028,183.840454
11,4,286.632874,303.528625
11,4,120.349747,144.626984
11,5,266.905731,275.492889
11,5,277.056183,264.279968
11,5,271.422485,272.497101
11,5,139.18576,148.477264
11,5,154.414505,168.230225
11,5,198.46492,215.226288
11,5,273.357361,249.722458
11,5,187.466049,191.977234
11,5,194.711151,218.965363
11,5,268.480469,253.024323
11,5,191.610458,223.202484
11,5,143.635361,155.063553
11,5,166.518143,187.961578
11,5,190.139465,216.485962
11,5,198.861664,217.358963
11,5,220.328369,182.607605
11,5,117.719048,135.584457
11,5,266.905731,257.019379
11,5,299.450684,266.719452
11,5,193.050934,207.300079
11,6,137.012848,159.4505
11,6,135.578476,174.076477
11,6,265.599548,262.37735
11,6,167.90979,198.607559
11,6,229.49614,236.709106
11,6,155.269012,208.875916
11,6,184.011353,222.228943
11,6,279.729614,298.590302
11,6,129.578537,157.779541
11,6,279.80896,282.049011
11,6,240.684219,248.551025
11,6,291.937012,316.923248
11,6,219.760742,277.396912
11,6,116.791283,181.2948
11,6,276.116211,228.812225
11,6,110.760834,149.916351
11,6,129.804382,159.513458
11,6,102.331612,140.268982
11,6,240.586563,247.192566
11,6,133.472702,168.580353
12,6,169.698181,158.370438
12,6,174.678787,165.466522
12,6,208.597061,196.594955
12,6,253.501999,234.775955
12,6,100.610367,95.297241
12,6,141.596725,145.479019
12,6,158.589432,156.753555
12,6,219.357895,223.976257
12,6,283.770264,267.272858
12,6,227.82373,212.400467
12,6,291.564697,266.865997
12,6,256.993317,255.548431
12,6,162.373718,162.13504
12,6,259.099091,238.264618
12,6,217.337555,220.218384
12,6,286.870911,271.862274
12,6,219.119843,210.882904
12,6,256.852936,234.258514
12,6,197.689758,199.244873
12,6,237.656784,223.903122
12,5,108.856476,114.927368
12,5,187.405014,181.859283
12,5,109.851379,121.940399
12,5,253.611862,227.117859
12,5,125.360886,133.870819
12,5,208.731339,189.865906
12,5,126.422928,131.859039
12,5,273.088776,238.639633
12,5,175.03891,173.213791
12,5,133.332306,139.010605
12,5,206.161682,185.088348
12,5,287.005219,260.186005
12,5,134.754486,138.376984
12,5,112.005981,118.939056
12,5,287.829224,265.5755
12,5,261.198792,226.765762
12,5,161.445969,152.520966
12,5,181.868958,177.048553
12,5,102.777191,109.741333
12,5,160.316788,136.671799
12,1,298.956268,262.262482
12,1,131.263153,126.740585
12,1,220.46875,202.957336
12,1,183.584091,179.811951
12,1,151.545761,153.320587
12,1,237.357712,215.795212
12,1,159.382919,157.548706
12,1,225.943787,201.856598
12,1,187.472153,168.453003
12,1,162.526321,151.010681
12,1,143.873413,141.388641
12,1,290.881073,256.463959
12,1,114.502396,117.116669
12,1,161.128571,156.837448
12,1,101.422165,106.496552
12,1,230.582596,192.267838
12,1,286.107971,240.636627
12,1,189.46196,171.357269
12,1,217.734299,193.533127
12,1,211.716064,204.550446
12,2,171.730713,163.575684
12,2,112.237923,106.128113
12,2,151.545761,137.752808
12,2,173.000275,156.874588
12,2,220.682404,208.563446
12,2,164.687042,151.429565
12,2,287.066254,272.032532
12,2,244.718765,228.115662
12,2,165.55986,151.030487
12,2,134.064758,118.978882
12,2,222.55014,207.486664
12,2,124.378189,123.682098
12,2,145.423752,137.267639
12,2,209.93988,193.618713
12,2,237.125763,223.306549
12,2,144.715729,137.655151
12,2,235.679184,222.57486
12,2,224.430069,212.941269
12,2,258.726746,244.420227
12,2,193.527023,175.142029
12,3,283.019501,285.333557
12,3,282.396912,285.202942
12,3,222.415833,223.214966
12,3,174.825287,176.363403
12,3,110.077209,111.421494
12,3,248.698395,250.229492
12,3,224.008911,224.259155
12,3,162.428665,161.036987
12,3,287.627808,292.455444
12,3,154.664764,155.438965
12,3,120.587784,122.591492
12,3,157.509079,156.877197
12,3,214.542068,216.772766
12,3,234.836884,234.759369
12,3,233.909119,232.257813
12,3,145.564133,145.368576
12,3,241.666931,242.624207
12,3,231.937622,229.49942
12,3,250.138855,254.191727
12,3,232.804352,233.393494
12,4,286.870911,262.926849
12,4,152.491837,156.177399
12,4,240.836823,240.866333
12,4,270.525208,275.439667
12,4,198.068176,194.231873
12,4,156.996368,163.357819
12,4,223.874634,229.395325
12,4,167.531357,180.142822
12,4,237.784973,238.538269
12,4,149.824524,142.182678
12,4,120.58168,126.822693
12,4,113.257233,109.417938
12,4,146.351517,135.081146
12,4,223.368027,219.498352
12,4,139.472641,135.903473
12,4,121.393478,129.720917
12,4,156.691177,153.108932
12,4,168.825348,158.895508
12,4,294.122131,292.377319
12,4,216.934723,208.540466
13,6,172.994171,171.108765
13,6,156.94754,165.576874
13,6,294.903412,257.435059
13,6,124.011963,123.473297
13,6,263.560913,230.743805
13,6,238.157303,216.302795
13,6,262.358459,225.940552
13,6,292.85257,242.63443
13,6,154.451126,144.791382
13,6,246.177551,228.294281
13,6,233.634445,203.254364
13,6,234.043396,205.313278
13,6,100.024414,107.701965
13,6,108.50856,106.802383
13,6,260.93631,222.766388
13,6,101.055939,103.85318
13,6,256.584351,230.30127
13,6,210.861542,196.975616
13,6,110.913422,104.252792
13,6,118.073059,124.219482
13,5,154.719696,144.517303
13,5,198.34285,180.172394
13,5,269.823303,239.223221
13,5,269.48761,223.978516
13,5,223.673218,180.80249
13,5,270.677795,219.499512
13,5,223.667114,189.829224
13,5,266.801971,229.869598
13,5,240.80629,205.844849
13,5,274.236267,235.007355
13,5,216.708893,197.001587
13,5,230.356766,206.03093
13,5,195.675537,177.224869
13,5,288.128296,249.625046
13,5,181.673645,159.839966
13,5,235.55101,199.012604
13,5,120.416885,117.028687
13,5,240.287476,201.792816
13,5,206.363098,183.445358
13,5,119.104584,105.145996
13,1,297.979675,237.772766
13,1,140.949738,125.6577
13,1,132.642593,119.462753
13,1,149.757385,130.445267
13,1,219.064911,189.932739
13,1,280.144653,241.411606
13,1,265.666687,224.907806
13,1,105.529953,106.804077
13,1,161.067535,144.036499
13,1,295.574829,250.705353
13,1,287.401978,225.518188
13,1,191.921753,171.210205
13,1,158.522293,143.005951
13,1,108.98465,106.072571
13,1,183.364365,160.528351
13,1,159.761353,148.639938
13,1,154.158142,144.643707
13,1,206.570648,178.71524
13,1,259.764404,223.320709
13,1,136.848053,129.236725
13,2,273.705261,294.366272
13,2,165.199738,148.845276
13,2,149.983215,130.359741
13,2,140.833771,129.742126
13,2,127.527695,110.583817
13,2,142.860199,127.48497
13,2,211.935791,173.744934
13,2,140.803253,123.525169
13,2,100.921661,93.21431
13,2,265.459167,224.038513
13,2,253.856018,212.940094
13,2,240.879547,190.560165
13,2,286.27887,247.829651
13,2,141.468552,120.974274
13,2,289.434509,250.169373
13,2,273.973816,244.583313
13,2,274.810028,245.282822
13,2,184.499649,167.068573
13,2,143.659775,131.915451
13,2,190.578934,170.353943
13,3,207.168793,193.600418
13,3,163.447983,155.15271
13,3,145.777771,138.139221
13,3,134.656815,133.460495
13,3,171.236298,159.906525
13,3,265.746033,254.568237
13,3,279.735718,268.644897
13,3,288.409058,273.156006
13,3,229.28862,215.789215
13,3,143.446152,136.111938
13,3,215.555283,203.426758
13,3,119.049652,107.12085
13,3,272.588257,257.941254
13,3,114.087341,103.906342
13,3,198.617523,186.151459
13,3,226.358826,212.814774
13,3,206.857513,193.468994
13,3,265.910828,251.51004
13,3,101.239052,93.587158
13,3,193.282867,187.101868
13,4,250.163269,217.524796
13,4,188.534195,178.93045
13,4,186.568802,171.061005
13,4,249.571213,212.677887
13,4,119.055756,113.745544
13,4,275.102997,247.589783
13,4,228.189941,221.920227
13,4,256.700317,230.751114
13,4,246.415604,214.752716
13,4,188.186279,163.676636
13,4,190.084534,169.472336
13,4,160.213013,145.251373
13,4,216.513565,198.197632
13,4,179.750977,157.830078
13,4,205.96637,183.643311
13,4,114.624474,112.43515
13,4,268.72464,234.992172
13,4,163.075653,150.912628
13,4,177.101959,159.347229
13,4,248.258911,219.32074
1,6,146.35762,143.359116
1,6,187.307343,190.412811
1,6,121.503342,117.253418
1,6,287.878052,303.582336
1,6,145.600754,139.607727
1,6,226.602982,212.417282
1,6,185.2565,197.514954
1,6,126.648773,134.090179
1,6,294.598206,304.487549
1,6,100.647003,132.098846
1,6,175.42955,183.004517
1,6,223.386337,231.781738
1,6,162.404251,159.775818
1,6,129.407639,145.105545
1,6,233.170563,217.540924
1,6,235.728012,220.450439
1,6,243.510239,253.34079
1,6,189.46196,202.149231
1,6,187.514877,177.025299
1,6,140.473648,149.743561
1,5,256.138794,244.339172
1,5,256.498901,254.378357
1,5,229.056671,216.61142
1,5,141.694397,149.231659
1,5,278.398987,250.747894
1,5,106.701874,124.503998
1,5,245.652634,214.194214
1,5,165.279083,180.048233
1,5,149.085968,173.283875
1,5,150.563065,159.64119
1,5,275.170135,254.035492
1,5,118.933685,120.252441
1,5,294.95224,276.454163
1,5,178.9758,178.335083
1,5,205.484177,205.781067
1,5,145.319977,146.370422
1,5,296.240112,258.515991
1,5,217.606125,199.855255
1,5,140.479752,126.997879
1,5,284.356201,253.628647
1,1,133.014923,135.288177
1,1,142.384109,136.85527
1,1,121.185951,129.668488
1,1,200.253311,188.236847
1,1,164.583282,149.126923
1,1,218.723114,202.638351
1,1,280.614624,239.133972
1,1,285.235138,253.944305
1,1,279.265747,253.091721
1,1,188.003174,185.601501
1,1,235.80127,211.87677
1,1,101.245148,108.910889
1,1,188.406021,178.600433
1,1,295.28186,258.335266
1,1,260.820343,249.457886
1,1,271.684937,248.51825
1,1,210.013123,200.166794
1,1,123.474838,124.788513
1,1,198.843353,172.555817
1,1,120.2826,120.229126
1,2,181.710266,154.653427
1,2,184.548477,198.61293
1,2,275.395996,278.740326
1,2,186.892303,181.734756
1,2,180.813019,177.81311
1,2,256.517212,241.426025
1,2,141.138947,146.779144
1,2,192.648087,188.916138
1,2,247.019867,248.128876
1,2,140.833771,136.481445
1,2,140.491959,149.62822
1,2,209.329514,214.737137
1,2,143.88562,157.68573
1,2,110.528885,117.677048
1,2,213.7547,212.333008
1,2,227.347626,229.698669
1,2,119.733269,126.276306
1,2,104.644928,115.14447
1,2,248.509171,226.415192
1,2,165.633102,163.035751
1,3,151.149017,150.706757
1,3,230.991547,227.670685
1,3,133.375046,135.328796
1,3,166.719574,171.038742
1,3,181.020538,180.919022
1,3,227.396454,228.606262
1,3,277.318665,269.947754
1,3,182.888275,183.19223
1,3,159.413437,160.08606
1,3,171.437729,172.955688
1,3,103.570663,103.476288
1,3,297.34491,299.427277
1,3,135.279388,136.817139
1,3,253.581345,249.324921
1,3,264.433716,267.092987
1,3,169.484543,172.282013
1,3,145.47258,144.849579
1,3,283.41626,286.426788
1,3,162.562943,165.27243
1,3,240.372925,246.368225
1,4,186.696991,179.916199
1,4,208.255249,268.745331
1,4,273.747986,276.664337
1,4,171.932129,189.856232
1,4,240.3302,234.838303
1,4,245.982239,255.837891
1,4,229.142136,233.780243
1,4,141.077911,149.580627
1,4,207.303085,214.277557
1,4,247.3983,239.455139
1,4,282.781464,269.82135
1,4,263.55481,255.548248
1,4,245.799118,232.179688
1,4,250.474564,240.701462
1,4,135.23056,138.602509
1,4,110.333557,98.059479
1,4,230.021057,204.939133
1,4,290.447693,264.854034
1,4,265.575134,258.363068
1,4,112.158569,120.655136
14,6,207.44957,173.158966
14,6,102.124084,86.68988
14,6,138.520462,118.576706
14,6,172.499771,143.870117
14,6,267.503906,224.117828
14,6,258.867157,205.296524
14,6,160.664703,292.956329
14,6,221.420944,185.657288
14,6,134.827728,115.693726
14,6,211.89917,175.03891
14,6,220.584747,184.085876
14,6,299.334686,240.122665
14,6,250.608856,194.879959
14,6,220.853302,182.790619
14,6,272.930084,222.536865
14,6,257.457214,209.335846
14,6,289.208649,230.819626
14,6,234.806366,189.819855
14,6,118.030334,103.511169
14,6,248.979156,206.26001
14,5,225.070953,184.725494
14,5,145.582443,122.407898
14,5,172.493668,138.389404
14,5,218.881805,180.324829
14,5,223.734253,175.907166
14,5,232.084106,185.834076
14,5,183.272797,140.368134
14,5,263.756226,206.791229
14,5,180.520035,144.073853
14,5,211.539063,161.327316
14,5,189.345978,144.969818
14,5,274.150818,216.771973
14,5,272.59436,208.517273
14,5,158.461258,123.827515
14,5,151.643417,115.370453
14,5,211.490204,158.956787
14,5,100.921661,79.280365
14,5,277.459045,219.052704
14,5,167.445908,129.499191
14,5,279.790649,213.571564
14,1,142.963959,107.784698
14,1,114.899139,84.189476
14,1,223.569443,164.438599
14,1,168.178345,117.057602
14,1,130.16449,89.960617
14,1,208.194214,149.942871
14,1,151.954712,104.027664
14,1,101.068146,80.261353
14,1,135.303818,98.589951
14,1,142.347488,96.429596
14,1,209.494308,152.314636
14,1,245.274216,183.515686
14,1,237.534714,178.206848
14,1,254.051331,193.129135
14,1,191.93396,149.030457
14,1,182.16803,139.110153
14,1,255.473495,182.735535
14,1,175.661484,132.902756
14,1,246.989349,192.545074
14,1,201.382492,157.733337
14,2,152.052368,96.420715
14,2,110.364075,51.714844
14,2,129.09024,73.292557
14,2,151.057465,93.619263
14,2,180.770294,121.701218
14,2,125.849182,66.961182
14,2,252.94046,192.125305
14,2,214.249084,156.979248
14,2,101.135292,40.219269
14,2,280.834381,217.964142
14,2,272.637085,210.708939
14,2,219.80957,157.334274
14,2,213.449493,151.068665
14,2,224.521622,163.072388
14,2,100.384537,41.156158
14,2,182.003235,125.388412
14,2,198.086487,134.372833
14,2,192.483292,135.12085
14,2,140.998566,83.086838
14,2,213.931702,157.126709
14,3,285.49762,281.866821
14,3,220.181885,219.092224
14,3,196.676544,198.738342
14,3,219.095428,219.206116
14,3,272.234253,272.366486
14,3,133.527634,128.244812
14,3,240.08606,232.977753
14,3,216.983551,208.024246
14,3,173.226105,158.663391
14,3,171.492661,152.193176
14,3,177.956482,155.265549
14,3,298.45575,269.869598
14,3,207.193207,178.861359
14,3,174.361404,170.064392
14,3,198.73349,175.565231
14,3,251.646469,240.313187
14,3,138.544876,126.752411
14,3,184.383682,163.375946
14,3,249.052399,228.441986
14,3,279.155884,254.089783
14,4,278.136536,265.426758
14,4,287.774292,282.459839
14,4,155.275116,143.018478
14,4,233.701584,205.188339
14,4,113.006989,99.659302
14,4,179.079559,235.648666
14,4,193.435455,162.572876
14,4,149.879456,119.261353
14,4,164.375748,138.619217
14,4,254.393143,203.897385
14,4,163.881348,131.910736
14,4,290.301208,245.307983
14,4,269.762268,214.287979
14,4,276.689941,221.72641
14,4,194.143494,155.900391
14,4,111.102631,95.597946
14,4,102.984711,82.409393
14,4,151.551865,113.414856
14,4,160.603653,116.912109
14,4,123.541977,94.923691
15,6,103.234962,100.891403
15,6,269.15799,256.83725
15,6,131.04953,125.877075
15,6,299.108856,291.68515
15,6,270.635071,261.147949
15,6,181.154816,183.533997
15,6,143.421738,136.303772
15,6,205.514694,209.922821
15,6,259.379883,256.129333
15,6,130.970184,131.141693
15,6,183.339951,178.500397
15,6,263.79895,236.774109
15,6,126.483963,127.55011
15,6,161.6474,142.249298
15,6,162.697235,148.790176
15,6,162.495804,142.32486
15,6,269.994202,264.321167
15,6,138.502151,124.171326
15,6,196.908478,183.174835
15,6,274.950409,258.356232
15,5,175.789673,150.748444
15,5,224.832916,203.048416
15,5,227.04245,202.046112
15,5,221.054718,187.493317
15,5,210.953094,180.105865
15,5,233.96405,202.948547
15,5,144.203003,113.774551
15,5,193.636887,167.586777
15,5,191.567734,156.660187
15,5,123.926514,99.49353
15,5,213.52887,185.460632
15,5,102.624588,81.20813
15,5,138.95993,117.704712
15,5,246.604813,200.274704
15,5,162.776581,133.30806
15,5,121.979431,96.735764
15,5,168.593399,151.60228
15,5,179.268768,147.709167
15,5,176.363403,150.105743
15,5,213.54718,183.871078
15,1,232.413712,193.940674
15,1,160.084839,131.668945
15,1,124.805443,109.752869
15,1,211.270477,194.490906
15,1,181.61261,161.524399
15,1,155.09201,135.783875
15,1,156.801056,139.964584
15,1,266.838593,237.604767
15,1,201.05899,173.45813
15,1,254.808182,216.692245
15,1,240.678116,221.262878
15,1,151.753296,145.190491
15,1,181.460007,185.369965
15,1,231.278412,212.737061
15,1,137.641525,134.489807
15,1,149.214142,134.94458
15,1,285.790588,253.852783
15,1,110.077209,100.721649
15,1,143.684189,144.977112
15,1,258.42157,245.26828
15,2,211.79541,202.476868
15,2,172.249512,142.449692
15,2,117.078156,101.189636
15,2,296.819977,267.563904
15,2,160.951569,146.836853
15,2,207.327499,173.360336
15,2,278.673645,244.554169
15,2,287.780396,258.489594
15,2,252.385025,217.775558
15,2,221.036407,193.798477
15,2,171.303436,158.014984
15,2,261.455139,237.61084
15,2,116.864532,92.420532
15,2,132.557144,107.255981
15,2,272.862946,239.246582
15,2,149.69635,132.082428
15,2,260.594482,251.708282
15,2,167.696167,153.780853
15,2,299.078339,255.479767
15,2,153.523361,134.88092
15,3,206.460785,178.942108
15,3,125.647758,113.925644
15,3,133.368942,120.949768
15,3,101.208527,104.839554
15,3,262.743011,250.084839
15,3,152.876373,142.155029
15,3,197.677551,179.942291
15,3,185.726501,160.793762
15,3,152.449112,146.858521
15,3,108.563492,105.9841
15,3,143.891724,136.504517
15,3,137.84906,137.026505
15,3,207.803589,192.372711
15,3,126.575516,118.819244
15,3,240.354614,229.353394
15,3,118.201241,114.149918
15,3,264.513062,253.473267
15,3,125.543991,120.990822
15,3,121.417892,115.686493
15,3,134.681229,125.499374
15,4,156.782745,134.538162
15,4,230.777924,208.262146
15,4,271.770386,241.903015
15,4,186.831268,162.714813
15,4,187.813965,161.228516
15,4,203.567612,175.822388
15,4,170.662567,157.202026
15,4,283.947266,266.373657
15,4,188.027588,178.83197
15,4,191.103851,179.619934
15,4,282.262634,253.463196
15,4,233.524582,213.276917
15,4,167.995239,145.351166
15,4,275.170135,242.847961
15,4,254.826492,241.630142
15,4,170.656464,174.38974
15,4,294.940033,282.395081
15,4,225.418869,211.031952
15,4,255.778687,238.457687
15,4,280.828278,264.775177
17,4,121.411789,109.671417
17,4,156.508072,139.115356
17,4,296.28894,239.877609
17,4,263.463257,214.854156
17,4,135.49913,109.951019
17,4,156.880402,126.904816
17,4,229.801315,194.317581
17,4,164.723663,137.312988
17,4,271.89856,231.748642
17,4,175.136566,142.318497
17,4,229.142136,189.85202
17,4,221.579636,183.137878
17,4,141.169464,118.359558
17,4,293.041779,227.531296
17,4,142.573318,115.912384
17,4,169.118317,136.793991
17,4,110.541092,84.606171
17,4,280.248413,230.330872
17,4,137.519455,120.253479
17,4,192.812897,171.862701
17,6,276.763184,240.581161
17,6,138.502151,131.357834
17,6,132.203125,131.028793
17,6,254.191727,233.039642
17,6,272.643188,238.084488
17,6,158.009583,147.603271
17,6,245.04837,220.735596
17,6,257.701355,236.011536
17,6,228.244873,207.904541
17,6,241.666931,206.44191
17,6,236.832779,217.699249
17,6,195.419174,191.526459
17,6,150.080872,139.466141
17,6,142.963959,137.894653
17,6,165.846741,161.566437
17,6,213.223663,194.701492
17,6,279.46106,235.656311
17,6,231.418793,205.165756
17,6,187.643066,180.202484
17,6,135.49913,133.343536
17,5,134.113586,116.355865
17,5,105.780205,94.224335
17,5,170.393982,153.188721
17,5,189.761047,175.902374
17,5,189.754944,177.638672
17,5,216.690582,191.404968
17,5,203.451645,188.582352
17,5,226.645706,211.903137
17,5,236.04541,206.478867
17,5,237.473679,204.77005
17,5,210.562454,188.91777
17,5,142.420731,135.670181
17,5,258.6474,220.871902
17,5,232.816559,202.774673
17,5,255.729858,217.234528
17,5,145.704529,125.339966
17,5,181.142609,168.854279
17,5,236.533707,206.717133
17,5,103.332611,93.092209
17,5,176.772369,158.371201
17,3,103.076263,84.419617
17,3,132.911163,109.792557
17,3,222.403625,180.435486
17,3,115.186012,97.648972
17,3,243.296616,201.152435
17,3,179.818115,164.54483
17,3,204.44043,169.436874
17,3,213.156525,184.837158
17,3,103.326508,94.707123
17,3,265.44696,232.712311
17,3,112.683495,103.219238
17,3,279.723511,243.461411
17,3,221.842102,208.118896
17,3,245.731979,232.24147
17,3,103.167824,96.686066
17,3,178.829315,160.657379
17,3,203.49437,187.638351
17,3,123.889893,120.512299
17,3,260.460205,237.663879
17,3,184.200562,183.311813
